Date/Time, Status, Response Time, Error, Location
"06/20/2011 11:41:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/20/2011 11:37:12AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/20/2011 11:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/20/2011 11:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/20/2011 11:22:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/20/2011 11:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/20/2011 07:16:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/20/2011 04:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/18/2011 10:46:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/17/2011 12:57:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Houston 3, TX"
"06/17/2011 12:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/17/2011 12:51:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/17/2011 12:37:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/17/2011 12:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Madrid, Spain"
"06/17/2011 12:26:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/17/2011 12:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/16/2011 10:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/16/2011 11:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/16/2011 11:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/16/2011 11:17:09AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/16/2011 11:16:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/16/2011 04:56:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 4, TX"
"06/16/2011 04:51:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/16/2011 04:47:11AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Milan, Italy"
"06/16/2011 04:46:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Houston 3, TX"
"06/15/2011 04:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/15/2011 04:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/15/2011 04:01:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Manchester, UK"
"06/15/2011 03:56:59AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/15/2011 03:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Calgary, Canada"
"06/15/2011 03:47:09AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Atlanta, GA"
"06/15/2011 03:46:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/14/2011 11:16:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/14/2011 11:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/14/2011 11:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/14/2011 11:01:33AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/14/2011 10:57:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/14/2011 10:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/14/2011 10:37:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/14/2011 10:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/14/2011 10:12:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/14/2011 10:11:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Madrid, Spain"
"06/14/2011 03:46:43AM","DOWN","HTTP Error 503","HTTP Server Error 503 Service Unavailable","Copenhagen, Denmark"
"06/14/2011 03:46:32AM","DOWN_UNCONFIRMED","HTTP Error 503","HTTP Server Error 503 Service Unavailable","Dallas 5, TX"
"06/14/2011 03:16:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/14/2011 03:07:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/14/2011 03:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/13/2011 02:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/13/2011 11:31:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Atlanta, GA"
"06/13/2011 11:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/13/2011 11:22:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/13/2011 11:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/13/2011 08:42:13AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/13/2011 08:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/13/2011 05:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Prague, Czech Republic"
"06/13/2011 03:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/13/2011 12:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/13/2011 12:41:06AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/10/2011 02:46:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London, UK"
"06/10/2011 02:41:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 4, TX"
"06/10/2011 02:36:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/10/2011 02:32:12PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/10/2011 02:31:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Houston 3, TX"
"06/10/2011 11:51:33AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Houston 3, TX"
"06/10/2011 11:46:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"06/10/2011 11:41:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/10/2011 11:36:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/10/2011 11:31:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/10/2011 11:27:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/10/2011 11:26:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/10/2011 05:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Madrid, Spain"
"06/10/2011 05:16:32AM","DOWN","HTTP Error 503","HTTP Server Error 503 Service Unavailable","Las Vegas, NV"
"06/10/2011 05:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/10/2011 05:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/10/2011 05:01:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/10/2011 04:56:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Manchester, UK"
"06/10/2011 04:51:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Calgary, Canada"
"06/10/2011 04:46:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/10/2011 04:42:13AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/10/2011 04:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/10/2011 04:31:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/10/2011 04:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/10/2011 04:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/10/2011 04:07:08AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/10/2011 04:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","London, UK"
"06/10/2011 03:57:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/10/2011 03:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/10/2011 03:46:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"06/10/2011 03:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/10/2011 03:16:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Atlanta, GA"
"06/10/2011 03:11:35AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/10/2011 03:07:11AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/10/2011 03:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/09/2011 12:46:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/09/2011 11:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/09/2011 11:22:11AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/09/2011 11:21:34AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/09/2011 05:16:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/09/2011 05:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Denver, CO"
"06/09/2011 05:07:12AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/09/2011 05:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/09/2011 04:41:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/09/2011 04:37:06AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/09/2011 04:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Milan, Italy"
"06/09/2011 04:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Prague, Czech Republic"
"06/09/2011 04:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/09/2011 04:16:34AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Stockholm, Sweden"
"06/09/2011 04:11:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/09/2011 04:06:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","London, UK"
"06/09/2011 04:01:33AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 4, TX"
"06/09/2011 03:57:13AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/09/2011 03:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/09/2011 03:47:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/09/2011 03:46:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"06/09/2011 03:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/09/2011 03:21:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"06/09/2011 03:16:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Atlanta, GA"
"06/09/2011 03:11:33AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/09/2011 03:07:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/09/2011 03:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/08/2011 12:51:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Calgary, Canada"
"06/08/2011 06:17:13AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/08/2011 06:16:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 5, TX"
"06/06/2011 08:01:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"06/06/2011 04:56:36PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"06/06/2011 04:46:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Copenhagen, Denmark"
"06/06/2011 03:51:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/06/2011 03:46:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Milan, Italy"
"06/06/2011 03:41:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/06/2011 03:37:05PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Zurich, Switzerland"
"06/06/2011 03:36:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Prague, Czech Republic"
"06/06/2011 03:31:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Charlotte, NC"
"06/06/2011 02:46:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"06/06/2011 02:42:09PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/06/2011 02:41:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/06/2011 02:11:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/06/2011 02:07:10PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"06/06/2011 02:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/06/2011 01:36:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"06/06/2011 01:31:32PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Manchester, UK"
"06/06/2011 01:27:03PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","San Francisco, CA"
"06/06/2011 01:26:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Calgary, Canada"
"06/06/2011 11:52:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Seattle, WA"
"06/06/2011 11:51:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Chicago, IL"
"06/06/2011 11:42:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/06/2011 11:41:34AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/06/2011 08:51:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"06/03/2011 11:57:06AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/03/2011 11:56:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/02/2011 10:36:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/02/2011 03:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"06/02/2011 11:26:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Stockholm, Sweden"
"06/02/2011 11:22:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"06/02/2011 11:21:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Montreal, Canada"
"06/01/2011 11:47:10AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Prague, Czech Republic"
"06/01/2011 11:46:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"06/01/2011 05:01:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"06/01/2011 03:51:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Calgary, Canada"
"06/01/2011 03:41:32AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"06/01/2011 03:37:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Herndon, VA"
"06/01/2011 03:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Milan, Italy"
"05/31/2011 06:16:33PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"05/31/2011 08:16:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"05/31/2011 04:51:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Newark, NJ"
"05/30/2011 12:07:10PM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Los Angeles, CA"
"05/30/2011 12:06:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Washington, DC"
"05/30/2011 04:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"05/29/2011 08:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"05/27/2011 05:01:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Paris, France"
"05/27/2011 12:51:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"05/26/2011 04:31:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"05/26/2011 12:46:32PM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"05/26/2011 05:21:33AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 6, TX"
"05/26/2011 05:07:09AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
"05/26/2011 05:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","New York, NY"
"05/26/2011 04:37:07AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Madrid, Spain"
"05/26/2011 04:36:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Las Vegas, NV"
"05/26/2011 04:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Vienna, Austria"
"05/26/2011 03:11:34AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Amsterdam 2, Netherlands"
"05/26/2011 03:07:05AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Frankfurt, Germany"
"05/26/2011 03:06:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","London 2, UK"
"05/26/2011 12:42:13AM","DOWN","Timeout (> 30s)","Socket timeout, unable to connect to server","Dallas 4, TX"
"05/26/2011 12:41:32AM","DOWN_UNCONFIRMED","Timeout (> 30s)","Socket timeout, unable to connect to server","Tampa, FL"
